﻿id,com_name,com_id,com_address,com_work,com_position,com_count,remark,,
146,อนุรัฒน์ นามมนตรี,1.3016E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
145,ยุพา พลโคตร,1.4804E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
144,มหรรณฟดล ศรีโออาส,1.3099E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
143,พชร จันทร์ทอง,5.3404E+11,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
142,สุดารัตน์ นามมนตรี,1.3016E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
141,พรจรัส ชุ่มทอง,1.7497E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
140,ณัฎฐกรณ์ แสงมาลา,1.7499E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
139,ทิพวรรณ เกตุแก้ว,1.7499E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
138,วรรณา ชูสุวรรณ,3.7306E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
137,วันดี ชูสุวรรณ,3.7306E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
136,กนกภัณฑ์ ตาลเพชร,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
135,สุวรรณี รักแฟง,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
134,ณัฐริกา มณีอินทร์,1.7299E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
133,ธนพล พุ่มจันทร์,1.10028E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
132,สรฤทธิ์ นาคะเสถียร,3.2301E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
131,วรางคนางค์ รัศมีจันทร์,1.4605E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
130,สุพรรณ ไชยา,1.4513E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
129,ปิยะวัฒน์ กรมระรวย,1.1023E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
128,อภิญญา ทรงมะณี,3.7503E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
127,สมเกียรติ จันทุรส,3.8014E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
126,นิษฐิธาร น้อยบาง,1.1014E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
125,สมพร เฆมบริสุทธิ์,3.1023E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
124,นฤภร อินจาด,1.6699E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
123,กฤตัชญ์ แสนสม,1.1037E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
122,กฤษณ์ แสนสม,3.7005E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
121,กฤติยา ศิริรัตน์,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
120,วเรศรา สุวรรณ,3.1016E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
119,เครือศรี รัตนมุง,3.1022E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
118,วริษา วิริยมาโน,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
117,อรฤทัย พวงกุหลาบ,3.5302E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
116,อรัญญา กลัดกลีบ,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
115,ภริษา เจริญคงวัฒนา,3.1018E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
114,ดวงใจ อยู่สถิตย์,3.1012E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
113,ศิริชัย พรามวงค์โหรา,3.1021E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
