﻿id,road_id,dcode,scode,road_name,num_lane,traffic_surface,owner_dept,remark,,
13,10230013,1023,102302,ถนนเลียบคลองภาษีเจริญฝั่งใต้,0,2,,,,
12,10230012,1023,102302,ถนนเลียบคลองภาษีเจริญฝั่งเหนือ,0,2,,,,
11,10230011,1023,102302,ถนนบางบอน 5,0,2,,,,
10,10230010,1023,102302,ถนนบางบอน 4,0,2,,,,
9,10230009,1023,102302,ถนนบางบอน 3,0,2,,,,
8,10230008,1023,102302,ถนนบางบอนสายเดิม,0,2,,,,
7,10230007,1023,102302,ถนนหนองแขม-วัดศรีนวล,0,2,,,,
6,10230006,1023,102302,ถนนสวัสดิการ 3,0,1,,,,
5,10230005,1023,102302,ถนนสวัสดิการ 2,0,9,,ผิวจราจร ค.ส.ล. ปูทับด้วยแอสฟัลท์,,
4,10230004,1023,102302,ถนนสวัสดิการ 1,0,9,,ผิวจราจร ค.ส.ล. ปูทับด้วยแอสฟัลท์,,
3,10230003,1023,102303,ถนนทวีวัฒนา,0,2,,,,
2,10230002,1023,102303,ถนนพุทธมณฑลสาย 3,0,2,,,,
1,10230001,1023,102303,ถนนเพชรเกษม,0,2,,,,
